Id,Growstuff url,Owner,Owner name,Garden,Garden name,Crop,Crop name,Quantity,Planted from,Sunniness,Date planted,Finished,Date finished,Description,Date added,Last modified,License
5592,https://growstuff-prod.herokuapp.com/plantings/milki-aerogarden-harvest-swiss-chard-ded2b887-2361-45f0-8912-1f01b47a82bb,18634,milki,20153,Aerogarden Harvest,207,Swiss chard,1,seed,sun,2024-05-15,false,"","",2024-05-15 03:10:22,2024-05-15 03:10:22,CC-BY-SA Growstuff http://growstuff.org/
5590,https://growstuff-prod.herokuapp.com/plantings/clockwerx-rosewater-backyard-right-3-red-burgundy-onion,940,CloCkWeRX,18930,Rosewater Backyard Right 3,1103,Red Burgundy Onion ,50,seed,sun,2024-05-12,false,"",,2024-05-12 03:53:07,2024-05-12 03:53:44,CC-BY-SA Growstuff http://growstuff.org/
5589,https://growstuff-prod.herokuapp.com/plantings/clockwerx-rosewater-backyard-right-5-red-lettuce-87820065-204b-49ac-9bc5-668f84ab5ee8,940,CloCkWeRX,18932,Rosewater Backyard Right 5,730,red lettuce,,,,2024-05-12,false,"",,2024-05-12 03:49:14,2024-05-12 03:49:14,CC-BY-SA Growstuff http://growstuff.org/
5588,https://growstuff-prod.herokuapp.com/plantings/clockwerx-rosewater-backyard-right-5-red-lettuce,940,CloCkWeRX,18932,Rosewater Backyard Right 5,730,red lettuce,,,,2024-05-12,false,"",,2024-05-12 03:49:13,2024-05-12 03:49:13,CC-BY-SA Growstuff http://growstuff.org/
5591,https://growstuff-prod.herokuapp.com/plantings/clockwerx-rosewater-backyard-right-3-coriander,940,CloCkWeRX,18930,Rosewater Backyard Right 3,60,coriander,1,seedling,sun,2024-05-12,false,"",,2024-05-12 03:54:10,2024-05-12 03:54:33,CC-BY-SA Growstuff http://growstuff.org/
5586,https://growstuff-prod.herokuapp.com/plantings/milki-aerogarden-harvest-lacinato-kale-1b237fbc-e645-4795-a5c3-b78dabd72670,18634,milki,20153,Aerogarden Harvest,490,lacinato kale,2,seed,sun,2024-05-10,false,"","",2024-05-10 04:15:02,2024-05-10 04:15:02,CC-BY-SA Growstuff http://growstuff.org/
5587,https://growstuff-prod.herokuapp.com/plantings/milki-aerogarden-harvest-swiss-chard-ff89a95f-4c79-4d26-8d77-1a2169a7ed85,18634,milki,20153,Aerogarden Harvest,207,Swiss chard,3,seed,sun,2024-05-10,false,"",1 did not germinate 5/10,2024-05-10 04:15:28,2024-05-15 03:09:28,CC-BY-SA Growstuff http://growstuff.org/
5581,https://growstuff-prod.herokuapp.com/plantings/kumarhome-backyard-raspberry,21617,KumarHome,22446,Backyard,174,raspberry,1,bare root plant,"",2024-05-05,false,"","",2024-05-05 06:26:22,2024-05-05 06:26:22,CC-BY-SA Growstuff http://growstuff.org/
5582,https://growstuff-prod.herokuapp.com/plantings/kumarhome-backyard-raspberry-f2d3de54-ec60-410d-a05f-964aca0be0e4,21617,KumarHome,22446,Backyard,174,raspberry,,,,2024-05-05,false,"",,2024-05-05 06:26:53,2024-05-05 06:26:53,CC-BY-SA Growstuff http://growstuff.org/
5583,https://growstuff-prod.herokuapp.com/plantings/kumarhome-backyard-meyer-lemon,21617,KumarHome,22446,Backyard,257,Meyer lemon,,,,2024-05-05,false,"",,2024-05-05 06:28:02,2024-05-05 06:28:02,CC-BY-SA Growstuff http://growstuff.org/
5584,https://growstuff-prod.herokuapp.com/plantings/kumarhome-backyard-hibiscus,21617,KumarHome,22446,Backyard,95,hibiscus,,,,2024-05-05,false,"",,2024-05-05 06:29:46,2024-05-05 06:29:46,CC-BY-SA Growstuff http://growstuff.org/
5585,https://growstuff-prod.herokuapp.com/plantings/kumarhome-backyard-blackberry,21617,KumarHome,22446,Backyard,26,blackberry,,,,2024-05-05,false,"",,2024-05-05 06:30:21,2024-05-05 06:30:21,CC-BY-SA Growstuff http://growstuff.org/
5580,https://growstuff-prod.herokuapp.com/plantings/milki-planter-3x8-sugarsnap-pea,18634,milki,19447,Planter 3x8,574,sugarsnap pea,14,seed,semi-shade,2024-05-03,false,"","",2024-05-03 18:12:37,2024-05-03 18:12:37,CC-BY-SA Growstuff http://growstuff.org/
5579,https://growstuff-prod.herokuapp.com/plantings/milki-aerogarden-harvest-lacinato-kale-8fb2d46a-18f7-43b1-b667-3a276c5025c6,18634,milki,20153,Aerogarden Harvest,490,lacinato kale,3,seed,sun,2024-04-30,false,"",2 did not germinate 5/10,2024-04-30 23:59:17,2024-05-15 03:09:55,CC-BY-SA Growstuff http://growstuff.org/
5572,https://growstuff-prod.herokuapp.com/plantings/milki-sfg-4x4-french-breakfast-radish,18634,milki,19446,SFG 4x4,835,french breakfast radish,16,seed,sun,2024-04-26,false,"","",2024-04-26 02:42:22,2024-04-26 02:42:22,CC-BY-SA Growstuff http://growstuff.org/
5573,https://growstuff-prod.herokuapp.com/plantings/milki-sfg-4x4-early-wonder-beet,18634,milki,19446,SFG 4x4,1113,Early Wonder Beet,9,seed,sun,2024-04-26,false,"","",2024-04-26 02:42:52,2024-04-26 02:42:52,CC-BY-SA Growstuff http://growstuff.org/
5575,https://growstuff-prod.herokuapp.com/plantings/milki-sfg-4x4-tomato-1c3101f3-b252-473f-a491-65119314698a,18634,milki,19446,SFG 4x4,216,tomato,2,seedling,sun,2024-04-26,false,"",Valencia,2024-04-26 02:44:18,2024-04-26 02:44:18,CC-BY-SA Growstuff http://growstuff.org/
5576,https://growstuff-prod.herokuapp.com/plantings/milki-sfg-4x4-heirloom-tomato,18634,milki,19446,SFG 4x4,884,heirloom tomato,2,seedling,sun,2024-04-26,false,"",Queen of the night,2024-04-26 02:44:42,2024-04-26 02:44:42,CC-BY-SA Growstuff http://growstuff.org/
5577,https://growstuff-prod.herokuapp.com/plantings/milki-sfg-4x4-2-green-onion,18634,milki,22442,Sfg 4x4 2,918,green onion,30,seedling,sun,2024-04-26,false,"","",2024-04-26 02:45:47,2024-04-26 02:45:47,CC-BY-SA Growstuff http://growstuff.org/
5574,https://growstuff-prod.herokuapp.com/plantings/milki-sfg-4x4-carrot-d3a5bb89-0793-44b7-977a-e843900b4455,18634,milki,19446,SFG 4x4,1112,Red Cored Chantenay,30,seed,sun,2024-04-26,false,"","",2024-04-26 02:43:28,2024-04-26 02:47:10,CC-BY-SA Growstuff http://growstuff.org/
5570,https://growstuff-prod.herokuapp.com/plantings/wrdnrd-cobweb-cottage-bay-laurel,34,wrdnrd,22438,Cobweb Cottage,21,bay laurel,1,seedling,sun,2004-05-02,false,"",,2024-04-23 01:54:15,2024-04-23 01:55:22,CC-BY-SA Growstuff http://growstuff.org/
5571,https://growstuff-prod.herokuapp.com/plantings/wrdnrd-cobweb-cottage-blackberry,34,wrdnrd,22438,Cobweb Cottage,26,blackberry,1,seedling,sun,2017-06-30,false,"","""Baby cakes"" (from Jung Seed & Nursery)",2024-04-23 01:55:46,2024-04-23 01:58:01,CC-BY-SA Growstuff http://growstuff.org/
5569,https://growstuff-prod.herokuapp.com/plantings/wrdnrd-cobweb-cottage-tea,34,wrdnrd,22438,Cobweb Cottage,233,tea,1,seedling,,2009-05-02,false,"",,2024-04-22 23:10:20,2024-04-22 23:11:41,CC-BY-SA Growstuff http://growstuff.org/
5568,https://growstuff-prod.herokuapp.com/plantings/bennett-garden-lettuce,21574,bennett,22398,Garden,113,lettuce,,"","",2024-04-19,false,"","",2024-04-19 20:27:23,2024-04-19 20:27:23,CC-BY-SA Growstuff http://growstuff.org/
5567,https://growstuff-prod.herokuapp.com/plantings/iiiiiii-rb-sorrel,20601,iiiiiii,21424,rb,195,sorrel,1,advanced plant,sun,2023-03-18,false,"","",2024-04-12 18:13:43,2024-04-12 18:13:43,CC-BY-SA Growstuff http://growstuff.org/
5563,https://growstuff-prod.herokuapp.com/plantings/hopeman15-garden-orange,21553,Hopeman15,22377,Garden,141,orange,4,seed,sun,2024-04-08,false,"","",2024-04-08 16:14:02,2024-04-08 16:14:02,CC-BY-SA Growstuff http://growstuff.org/
5564,https://growstuff-prod.herokuapp.com/plantings/hopeman15-garden-lemon,21553,Hopeman15,22377,Garden,107,lemon,4,seed,sun,2024-04-08,false,"","",2024-04-08 16:14:42,2024-04-08 16:14:42,CC-BY-SA Growstuff http://growstuff.org/
5566,https://growstuff-prod.herokuapp.com/plantings/hopeman15-garden-avocado,21553,Hopeman15,22377,Garden,17,avocado,1,seed,sun,2024-03-03,false,"","",2024-04-08 16:27:58,2024-04-08 16:27:58,CC-BY-SA Growstuff http://growstuff.org/
5562,https://growstuff-prod.herokuapp.com/plantings/hopeman15-garden-jalapeno-pepper-cdcb0d6a-a53b-4985-995c-a7d36a09266b,21553,Hopeman15,22377,Garden,329,jalapeno pepper,16,seed,sun,2024-04-08,false,"","",2024-04-08 16:12:01,2024-04-08 16:14:19,CC-BY-SA Growstuff http://growstuff.org/
5565,https://growstuff-prod.herokuapp.com/plantings/hopeman15-garden-cherry-tomato,21553,Hopeman15,22377,Garden,397,cherry tomato,1,seed,sun,2024-04-08,false,"","",2024-04-08 16:21:07,2024-05-05 21:12:10,CC-BY-SA Growstuff http://growstuff.org/
